help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_irac_i1,ferr_irac_i1,m_irac_i1,merr_irac_i1,flag_irac_i1,f_irac_i2,ferr_irac_i2,m_irac_i2,merr_irac_i2,flag_irac_i2,f_irac_i3,ferr_irac_i3,m_irac_i3,merr_irac_i3,flag_irac_i3,f_irac_i4,ferr_irac_i4,m_irac_i4,merr_irac_i4,flag_irac_i4,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J123237.794+622008.895,HDF-N,188.15747684699198,62.33580415314525,184317363,0.010460100566568622,0.30487096,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,11.371035576527472,1.5134063594087537,21.260499954223633,0.14450399577617645,false,24.22367952979469,1.467495053959949,20.43939971923828,0.06577499955892563,false,26.56807241893843,1.5251233692835566,20.339099884033203,0.06232599914073944,false,31.874269959568323,2.430460372714335,20.141399383544922,0.08278899639844894,false,44.94899974127791,5.798794496568208,19.768199920654297,0.14006899297237396,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123238.540+621950.198,HDF-N,188.16058520699198,62.33061062314525,184317360,0.010442526420506719,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,3.201253965077342,0.9162911419651563,22.636699676513672,0.3107689917087555,false,5.294680052954832,1.4298865965921759,22.09040069580078,0.2932150065898895,false,5.2543642002507625,1.550593117884586,22.09869956970215,0.3204070031642914,false,4.135802138303345,2.3450248605743482,22.358600616455078,0.6156190037727356,false,8.721676531737923,7.522096680761313,21.548500061035156,0.9364039897918701,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123239.018+622019.791,HDF-N,188.162574996992,62.33883076314525,184317364,0.010469175655944588,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,1.1404604545345296,0.423173716976262,23.757299423217773,0.40286800265312195,false,5.393117778265554,3.2042853830446116,22.07040023803711,0.6450830101966858,false,4.508169579701993,2.7037943590181426,22.264999389648438,0.6511750221252441,false,3.711932474278299,5.19205339955686,22.47599983215332,1.5186699628829956,false,65.43954959299639,18.2107181554865,19.36039924621582,0.3021419942378998,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123240.551+620613.276,HDF-N,188.168964466992,62.10368771314525,184316292,0.011545910451517224,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,5.065238678902262,0.7559209280612197,22.138500213623047,0.16203199326992035,false,13.76576024934278,0.7230301606915606,21.05299949645996,0.057027000933885574,false,41.91404922848087,1.003170490227854,19.844100952148438,0.025986000895500183,false,69.3809243839644,2.5436267103563734,19.296899795532227,0.03980499878525734,false,82.7942512786007,4.398236029228425,19.104999542236328,0.057677000761032104,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123240.624+621904.211,HDF-N,188.16926721699198,62.31783638314525,184317349,0.010421474428229669,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,1039.4415650550002,12.481116011276082,16.357999801635742,0.013036999851465225,false,1654.8554737362279,3.871412697791099,15.853099822998047,0.0025400000158697367,false,1951.9999968150823,9.102557512888612,15.673800468444824,0.00506300013512373,false,2010.2032693319734,4.354647133637074,15.641900062561035,0.002351999981328845,false,2014.095092707259,13.519605530265467,15.639800071716309,0.007288000080734491,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123241.999+621946.831,HDF-N,188.17499660699198,62.329675343145254,184317361,0.01044191671413237,0.2737444,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,10.71618322649826,0.906418499290799,21.324899673461914,0.09183599799871445,false,20.793139846118468,1.6753460828804587,20.605199813842773,0.08748000115156174,false,20.63289124848044,1.75625528349377,20.61359977722168,0.09241700172424316,false,24.221424244300486,2.6627508601599676,20.43950080871582,0.11935900151729584,false,25.794064137855276,4.032644025013635,20.371200561523438,0.16974399983882904,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123242.439+622032.861,HDF-N,188.176827126992,62.342461443145254,184317365,0.010477873764387555,0.28000423,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,7.566232800849311,0.6117593603654119,21.702800750732422,0.0877859964966774,false,17.894519106210012,0.9639512495804279,20.768199920654297,0.058487001806497574,false,21.976589527712804,0.9144765512278366,20.54509925842285,0.04517899826169014,false,32.34743007385719,3.1580966235344308,20.12540054321289,0.10600099712610245,false,35.572971769562145,4.574367071856645,20.022199630737305,0.139615997672081,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123243.246+621719.630,HDF-N,188.18018965699198,62.288786083145254,184317151,0.010468646111509244,0.93200594,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,2.8462971826582932,1.3187509304581175,22.764299392700195,0.5030450224876404,false,3.0982774083514624,2.6054054326244818,22.672199249267578,0.913017988204956,false,12.043711548852889,1.8581882670215135,21.19809913635254,0.16751499474048615,false,9.377339084168971,2.8086253160675896,21.46980094909668,0.3251909911632538,false,27.504254112939954,7.023699248278045,20.30150032043457,0.27726200222969055,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123243.344+620359.949,HDF-N,188.180601956992,62.06665251314524,184316027,0.011301425573571064,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,12.668349364822781,3.744896925527967,21.143199920654297,0.3209550082683563,false,4.835042875270733,5.369849157018153,22.18899917602539,1.2058299779891968,false,6.346873090918808,0.9168783357352193,21.893600463867188,0.1568470001220703,false,22.515402018433484,1.9505439189958511,20.518800735473633,0.09405899792909622,false,37.17407521670421,4.179264956508785,19.97439956665039,0.12206300348043442,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123243.374+620652.823,HDF-N,188.180725146992,62.11467310314525,184316304,0.011632083960446377,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,4.167154764991229,0.5806417940402574,22.350400924682617,0.15128399431705475,false,9.919275439190532,0.5360999260693114,21.40880012512207,0.05868000164628029,false,14.244268018660717,1.2378337770975547,21.015899658203125,0.09435100108385086,false,19.98019962448571,1.888753271480707,20.648500442504883,0.10263600200414658,false,21.383549852687555,2.740890817927157,20.574800491333008,0.13916699588298798,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123244.732+620612.017,HDF-N,188.186383456992,62.10333803314525,184316293,0.01160203739703931,0.6120857,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,4.617855165958033,1.3123508899098042,22.23889923095703,0.3085559904575348,false,3.212775213559581,2.2435146181309826,22.63279914855957,0.7581809759140015,false,7.810516398207255,0.8516250979357805,21.66830062866211,0.11838400363922119,false,13.177700419795976,2.7428413621444765,21.100400924682617,0.2259880006313324,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123244.753+620734.329,HDF-N,188.186471926992,62.126202513145245,184316308,0.01154979280813722,0.023112046,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,102.22562722586238,4.461264893825904,18.876100540161133,0.04738299921154976,false,130.90622425534607,3.9799854213369645,18.60759925842285,0.03300999850034714,false,176.66874705309053,3.0542155282764796,18.282100677490234,0.018769999966025352,false,105.44844047224466,5.469500135094493,18.84239959716797,0.05631599947810173,false,100.74891005292827,5.79214995002638,18.89189910888672,0.06241999939084053,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123245.022+620634.250,HDF-N,188.187590846992,62.109513763145245,184316304,0.011630580978298916,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,15.260203785669868,0.6288984268764489,20.941099166870117,0.04474499821662903,false,48.4573999139554,1.2169957789915398,19.686599731445312,0.027267999947071075,false,92.98223121797992,1.0550823119453607,18.979000091552734,0.012319999746978283,false,127.47937069115781,4.165924775192872,18.63640022277832,0.03548099845647812,false,129.19323604191828,4.04642040065083,18.62190055847168,0.03400599956512451,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123245.052+620626.455,HDF-N,188.187714876992,62.10734858314525,184316293,0.011622064961382432,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,1.9147845013808784,1.1992972724567506,23.194700241088867,0.6800349950790405,false,5.934167937978737,0.9466641821839686,21.96660041809082,0.17320500314235687,false,18.20538594270234,0.8823038055998907,20.749500274658203,0.052618999034166336,false,27.707646609292055,3.578319394947055,20.293500900268555,0.14021800458431244,false,25.04955694406995,3.9392037964349957,20.402999877929688,0.17073899507522583,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123245.222+621810.962,HDF-N,188.188423976992,62.303045053145254,184317326,0.0104356107515827,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,1.2539485688642802,1.113649846824327,23.654300689697266,0.9642580151557922,false,6.843527216627004,1.1473068153853963,21.811800003051758,0.18202200531959534,false,4.788509439796109,0.7055594076365277,22.199499130249023,0.1599770039319992,false,7.471370418354372,2.424649727807901,21.71649932861328,0.35234901309013367,false,25.01037881703648,3.9711666729686894,20.404699325561523,0.1723940074443817,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123245.804+620615.683,HDF-N,188.19085029699198,62.104356473145245,184316207,0.01160990841347208,0.22893508,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,8.465252624774767,1.023585431168737,21.580900192260742,0.1312830001115799,false,22.02316023760391,1.6159516047729006,20.542800903320312,0.07966600358486176,false,35.586097555460036,1.2068780893643358,20.021799087524414,0.03682199865579605,false,51.870471596323675,5.990249663272869,19.612699508666992,0.12538599967956543,false,51.77024260784314,4.180628445795255,19.61479949951172,0.087677001953125,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123246.004+620510.994,HDF-N,188.191683616992,62.08638711314525,184316202,0.011469222755310923,0.4445746,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,6.183005687598024,1.7166166916535657,21.922000885009766,0.30143800377845764,false,5.659787691890071,1.2921525948343107,22.01799964904785,0.24787800014019012,false,7.421295700345007,0.9136153181294604,21.723800659179688,0.13366200029850006,false,10.209389815227372,2.1114405564312055,21.377500534057617,0.22454500198364258,false,18.279318136788703,11.64938082327405,20.745100021362305,0.6919379830360413,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123246.080+622028.639,HDF-N,188.19200012699199,62.341288473145255,184317386,0.010462261016802378,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,5.170825424008864,0.5560178550118213,22.116100311279297,0.11674900352954865,false,19.252169440342204,0.53977685543389,20.688800811767578,0.030440999194979668,false,60.64011409657966,0.6613389066084825,19.443099975585938,0.0118410000577569,false,107.95428831518258,2.740477904404408,18.8169002532959,0.02756199985742569,false,139.81695672111147,2.3540284343388658,18.536100387573242,0.018279999494552612,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123246.280+621623.807,HDF-N,188.192834686992,62.27327972314525,184317145,0.010489133931398354,0.13176954,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,2390.4514049788854,25.59020880739033,15.453800201416016,0.011622999794781208,false,6419.778815351423,8.946119026783306,14.381199836730957,0.001512999995611608,false,9766.072070768392,41.59234562799877,13.925700187683105,0.004623999819159508,false,11756.548672560593,64.66589809884795,13.724300384521484,0.00597199983894825,false,13067.726232234067,23.87906784395163,13.60949993133545,0.0019839999731630087,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123246.509+621841.647,HDF-N,188.193786916992,62.31156869314525,184317325,0.010425669933841558,0.37874395,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,10.128839568968173,1.589830491023732,21.38610076904297,0.17041799426078796,false,5.936357539070842,0.8779633108142327,21.96619987487793,0.1605760008096695,false,13.737881606316705,1.412612579004472,21.055200576782227,0.11164200305938721,false,12.688194014292142,1.3611569769351257,21.14150047302246,0.11647500097751617,false,18.37384217816402,3.4227988902081656,20.739500045776367,0.20225800573825836,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123246.544+621825.677,HDF-N,188.193935256992,62.307132383145245,184317324,0.010428907342676446,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,1.3899532172396396,1.3578892686608974,23.542499542236328,1.0606900453567505,false,8.625015569101482,2.824068250064412,21.56060028076172,0.3555000126361847,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123246.647+621647.692,HDF-N,188.194362416992,62.27991432314525,184317148,0.010486167772906828,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,14.437090380399885,0.8153485979510778,21.001300811767578,0.06131799891591072,false,40.193858427425496,1.1864881196101191,19.88960075378418,0.0320499986410141,false,97.73271825283942,1.4794891188101063,18.92490005493164,0.016435999423265457,false,141.27986174266442,4.005723677662599,18.524799346923828,0.0307839997112751,false,175.8407910800108,5.797677478353548,18.287200927734375,0.03579799830913544,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123246.802+621820.857,HDF-N,188.195007636992,62.30579371314525,184317324,0.010430496352345994,0.49727684,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,3.4622641508420737,0.7658118624858459,22.551599502563477,0.2401520013809204,false,8.82754304086011,0.9832499864841325,21.535400390625,0.12093400210142136,false,11.845672540033586,1.0803237707928965,21.216100692749023,0.09901899844408035,false,22.16969585588556,2.2665139662221216,20.535600662231445,0.11100000143051147,false,17.567899916945603,6.110632626575574,20.78820037841797,0.37765100598335266,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123246.910+620714.062,HDF-N,188.195456846992,62.120572863145256,184316222,0.011603564842893387,0.26528403,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,3.7452462444287438,1.314486869398204,22.466299057006836,0.3810659945011139,false,7.673614893618186,1.028549579476379,21.6875,0.14552900195121765,false,16.49833757585521,0.7615544145365358,20.856399536132812,0.05011700093746185,false,23.328114521858257,3.233340472217975,20.480300903320312,0.15048600733280182,false,32.89122723325374,2.3345116898183016,20.1072998046875,0.07706200331449509,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123247.129+620451.356,HDF-N,188.196368846992,62.08093214314525,184316202,0.011429639827722589,0.39612475,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,8.167323782544223,1.491959432866538,21.619800567626953,0.19833600521087646,false,18.99326820266861,1.404251472015867,20.703500747680664,0.08027300238609314,false,26.974924362360245,1.5839568709679064,20.322599411010742,0.06375399976968765,false,37.122715752308764,5.258243448461807,19.975900650024414,0.1537889987230301,false,49.53133869488772,9.471679853810377,19.662799835205078,0.2076209932565689,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123247.207+621920.368,HDF-N,188.196694246992,62.32232433314525,184317337,0.010425702884508547,0.3765321,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,3.2909375505082945,0.41175813547436463,22.606700897216797,0.13584600389003754,false,7.665140346757611,1.037121008913733,21.68869972229004,0.14690400660037994,false,6.751496151144851,1.2408421739337914,21.826499938964844,0.1995449960231781,false,9.648060151451766,1.8451910296456464,21.438899993896484,0.20764699578285217,false,21.960380568030583,10.797726621754691,20.545900344848633,0.5338469743728638,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123247.273+622051.842,HDF-N,188.196969526992,62.347733873145245,184317387,0.010476763322000532,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,3.2284925336644092,17.309281855448802,22.627500534057617,5.821080207824707,false,9.557841016097258,1.906169815527033,21.449100494384766,0.21653400361537933,false,29.07503208376284,1.1003261557842952,20.241199493408203,0.041088998317718506,false,53.481049436481705,2.19379763469803,19.579500198364258,0.044537000358104706,false,71.85220900556473,4.815532274642464,19.258899688720703,0.07276599854230881,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123248.004+621750.967,HDF-N,188.200014716992,62.297490813145245,184317321,0.01044775638065287,0.7975389,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,0.6768929947164543,1.690093814388672,24.323699951171875,2.7109100818634033,false,2.479705909432541,1.1544692960132954,22.913999557495117,0.5054829716682434,false,8.348332374876456,1.0913675608326276,21.59600067138672,0.1419370025396347,false,15.06885101875503,1.7956830255110505,20.95479965209961,0.12938199937343597,false,22.887598150351682,9.16126910703337,20.500999450683594,0.43459001183509827,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123248.152+621915.683,HDF-N,188.200634416992,62.32102301314525,184317337,0.010423097829049505,0.3179268,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,17.411664950403242,0.9393037328655879,20.79789924621582,0.05857200175523758,false,67.87028728494013,2.547316960802617,19.32080078125,0.04075000062584877,false,106.50252990719746,0.9994639843051084,18.831600189208984,0.010188999585807323,false,142.25912697387892,2.2980562283759864,18.51729965209961,0.017539000138640404,false,148.060790403131,5.9773272619894975,18.473899841308594,0.043832000344991684,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123248.306+620444.090,HDF-N,188.201275096992,62.078913773145246,184316200,0.011413227432474912,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,26.032739162685655,1.011351540323177,20.3612003326416,0.042180001735687256,false,78.34289821536676,0.9995836268745224,19.165000915527344,0.013852999545633793,false,192.85918445615002,0.9620433574382872,18.186899185180664,0.005415999796241522,false,286.8665438707251,2.3644498555570843,17.755800247192383,0.008949000388383865,false,344.5402704101913,11.725465917541333,17.556900024414062,0.0369499996304512,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123248.314+620713.062,HDF-N,188.201308016992,62.120295093145245,184316222,0.011592952284999843,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,14.356209749908123,0.6826806805292902,21.007400512695312,0.05163000151515007,false,38.1030934251928,1.145476151258728,19.947599411010742,0.0326399989426136,false,81.05874888026449,0.847142780639876,19.128000259399414,0.011346999555826187,false,111.43970339478315,0.8994322540762106,18.782400131225586,0.00876300036907196,false,118.1408401351056,3.192753866047313,18.7189998626709,0.02934199944138527,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123248.594+620809.662,HDF-N,188.20247345699198,62.13601711314524,184316266,0.011378965841253266,0.31219327,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,4.184077608365328,1.0816773030320077,22.34600067138672,0.28068700432777405,false,9.438870853717699,0.8619974396262462,21.46269989013672,0.09915400296449661,false,15.591203449028045,1.4230071055343776,20.917800903320312,0.09909500181674957,false,18.925190190838862,3.074277690013388,20.707399368286133,0.1763709932565689,false,18.235602000603656,3.7294651667962935,20.747699737548828,0.2220499962568283,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123249.213+621814.912,HDF-N,188.205053746992,62.304142163145244,184317325,0.01043319004781133,0.77989113,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,4.197978027568417,1.4330105471258638,22.34239959716797,0.37062400579452515,false,5.306403398692085,0.8348912734927625,22.08799934387207,0.1708260029554367,false,10.63456715602921,1.3062147313066597,21.333200454711914,0.13335800170898438,false,17.91266681216911,2.9218269852962298,20.767099380493164,0.17710000276565552,false,32.98525567557367,7.733914443148403,20.10420036315918,0.2545680105686188,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123249.376+620452.638,HDF-N,188.205734916992,62.08128846314524,184316200,0.011422564447774864,0.45479965,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,5.736937449518092,0.5844802208271395,22.003299713134766,0.11061500012874603,false,19.27524913190937,1.4603217714009973,20.6875,0.08225700259208679,false,38.508801071401585,1.0491409985630222,19.936100006103516,0.029580000787973404,false,53.3482725577879,5.281140858559175,19.582199096679688,0.10748100280761719,false,66.71136532819074,8.62708857319467,19.339500427246094,0.140406996011734,false,,,,,false,,,,,false,,,,,false,,,,,false