help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J131037.932+424430.170,SA13,197.6580491875364,42.74171399047414,177661815,0.0144093638029185,,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,3,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,157.24490356445312,18.56488800048828,18.408557891845703,0.12818583846092224,false,,,,,false,,,,,false,,,,,false
HELP_J131038.157+424424.172,SA13,197.65898900377744,42.74004785780933,177661815,0.014391007179892527,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8144364953041077,0.21328459680080414,24.12285614013672,0.2843325436115265,false,2.4612345695495605,0.2973269820213318,22.922119140625,0.13116125762462616,false,,,,,false,4.828294277191162,0.5218501687049866,22.190513610839844,0.11734818667173386,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.420+424557.076,SA13,197.6600816660101,42.765854554897516,177664556,0.01458045986949661,0.3603055,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.720235824584961,0.4306202232837677,22.0064697265625,0.08173438161611557,false,16.790096282958984,0.6546006798744202,20.837364196777344,0.042329929769039154,false,,,,,false,33.061519622802734,1.4652568101882935,20.10169219970703,0.048118848353624344,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.430+424437.486,SA13,197.66012562889728,42.74374609214256,177661815,0.014429898725375178,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1907963752746582,0.25951284170150757,23.710403442382812,0.2366168200969696,false,4.78909969329834,0.37505096197128296,22.199363708496094,0.08502775430679321,false,,,,,false,6.597288131713867,0.7472658157348633,21.851585388183594,0.12297984957695007,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.459+424616.285,SA13,197.66024710240325,42.771190393219996,177664557,0.014630146313517752,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.7574461698532104,0.3066946566104889,23.287796020507812,0.18947350978851318,false,0.9630863666534424,0.31859341263771057,23.940834045410156,0.35916653275489807,false,,,,,false,1.883853793144226,0.5148941278457642,23.212379455566406,0.2967529594898224,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.489+424430.558,SA13,197.66036948822628,42.74182172516281,177661815,0.014410135000356896,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.8200149536132812,0.2800465226173401,22.774368286132812,0.10782092809677124,false,3.949700117111206,0.4003888666629791,22.408592224121094,0.11006321012973785,false,,,,,false,7.1818366050720215,0.7628291249275208,21.759414672851562,0.1153230294585228,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.491+424429.719,SA13,197.66038086155834,42.74158852316512,177661815,0.014406545159587317,0.26861247,,451.14944,452.6307,true,556.2736,490.18756,true,781.6842,740.376,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,9.413836479187012,0.2863600254058838,21.46558380126953,0.03302707150578499,false,20.461528778076172,0.4149007499217987,20.622657775878906,0.02201559580862522,false,,,,,false,30.667814254760742,0.778029203414917,20.18329620361328,0.02754465490579605,false,,,,,false,30.354164123535156,12.123395919799805,20.194454193115234,0.4336410164833069,false,,,,,false,,,,,false,,,,,false
HELP_J131038.577+424633.111,SA13,197.66073748008452,42.77586410381808,177664557,0.014678901246600283,0.96531695,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.6394858360290527,0.3443382680416107,23.36322784423828,0.22803521156311035,false,2.0305306911468506,0.40139785408973694,23.13097381591797,0.21462969481945038,false,,,,,false,6.857157230377197,0.7336457371711731,21.80963897705078,0.11616267263889313,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.630+424418.810,SA13,197.66095827581591,42.73855846363874,177661815,0.014357178012888286,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.201547384262085,0.21359801292419434,23.700653076171875,0.1930103451013565,false,2.425276517868042,0.29833486676216125,22.938095092773438,0.13355712592601776,false,,,,,false,5.5634660720825195,0.5204460620880127,22.036636352539062,0.10156746208667755,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.116+424654.048,SA13,197.66298426807106,42.78168012037682,177664568,0.01474655000569013,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,280.55084228515625,0.8394679427146912,17.77997589111328,0.00324875395745039,false,486.15386962890625,1.051317572593689,17.183067321777344,0.002347926376387477,false,,,,,false,652.0662231445312,1.1820814609527588,16.864273071289062,0.0019682489801198244,false,,,,,false,628.9697265625,9.454103469848633,16.903425216674805,0.01631980389356613,false,,,,,false,,,,,false,,,,,false
HELP_J131039.308+424721.465,SA13,197.66378436540333,42.78929583944863,177664569,0.0148208483119176,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0713839530944824,0.31095248460769653,23.82514190673828,0.3151179850101471,false,1.3225791454315186,0.3172362446784973,23.59644317626953,0.2604266405105591,false,,,,,false,2.715721845626831,0.5268765091896057,22.815284729003906,0.21064341068267822,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.353+424710.389,SA13,197.66397181669547,42.786219111800094,177664569,0.01479232863099477,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.7628827095031738,0.34691473841667175,23.284446716308594,0.21366021037101746,false,3.3706812858581543,0.4052879810333252,22.580711364746094,0.13054803013801575,false,,,,,false,5.48748779296875,0.7423222064971924,22.05156707763672,0.14687341451644897,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.363+424608.589,SA13,197.66401171141015,42.76905258422188,177664557,0.01462416372987258,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.3947324752807617,0.27433231472969055,23.538772583007812,0.21355527639389038,false,0.19615361094474792,0.4017333686351776,25.66851043701172,2.223647356033325,false,,,,,false,2.6948626041412354,0.7381704449653625,22.82366180419922,0.2974022924900055,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.709+424934.755,SA13,197.66545532614964,42.82632094494231,177664622,0.015161016886552288,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.4178004264831543,0.31601595878601074,23.520965576171875,0.24200159311294556,false,4.661821365356445,0.3351135849952698,22.228614807128906,0.07804780453443527,false,,,,,false,7.264720916748047,0.3608870506286621,21.74695587158203,0.05393574386835098,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.895+424626.205,SA13,197.6662303672051,42.773945706994795,177664568,0.014678113612061476,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.0535852909088135,0.3428720235824585,23.11872100830078,0.18127736449241638,false,2.389652967453003,0.4016982913017273,22.95417022705078,0.18251116573810577,false,,,,,false,4.898279190063477,0.7327570915222168,22.174888610839844,0.16242048144340515,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.915+424526.294,SA13,197.66631145798252,42.75730401383069,177664547,0.01453822748276858,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.1752047538757324,0.2403891235589981,23.056251525878906,0.11998830735683441,false,8.16142749786377,0.34387630224227905,21.620582580566406,0.04574677348136902,false,,,,,false,15.5267972946167,0.6336742043495178,20.92229461669922,0.04431068152189255,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.924+424607.741,SA13,197.6663515413415,42.76881702505409,177664557,0.014630214995106462,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1666611433029175,0.2675054669380188,23.732643127441406,0.2489500641822815,false,2.5502402782440186,0.4045117497444153,22.883544921875,0.17221634089946747,false,,,,,false,4.224861145019531,0.7392333149909973,22.335472106933594,0.18997366726398468,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.963+424457.231,SA13,197.66651252470143,42.74923096188104,177664546,0.014487480231115636,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.736633062362671,0.2660975754261017,22.80695343017578,0.10557198524475098,false,4.581546306610107,0.3746595084667206,22.247467041015625,0.08878692239522934,false,,,,,false,4.578843116760254,0.7388798594474792,22.24811553955078,0.175203338265419,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.038+424636.475,SA13,197.6668261132665,42.77679851009381,177664568,0.014708757017180359,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0654469728469849,0.34417709708213806,23.8311767578125,0.3507311940193176,false,1.7577763795852661,0.40150490403175354,23.28759002685547,0.247999906539917,false,,,,,false,3.136237144470215,0.7304608225822449,22.658981323242188,0.25287875533103943,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.052+424524.858,SA13,197.666882561217,42.75690502897494,177664547,0.014537671849535746,,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,3,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,49.13716125488281,11.449438095092773,19.67147445678711,0.2529871165752411,false,,,,,false,,,,,false,,,,,false
HELP_J131040.087+424917.056,SA13,197.66702964483991,42.82140452076415,177664622,0.015118414137901852,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.5966379046440125,0.31161367893218994,24.460723876953125,0.5670612454414368,false,0.6294253468513489,0.3166179358959198,24.40264129638672,0.5461545586585999,false,,,,,false,2.972921133041382,0.3532123267650604,22.71704864501953,0.12899616360664368,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.093+424616.121,SA13,197.66705336974536,42.771144744776876,177664557,0.014653850356013248,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,3,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,29.722570419311523,8.306315422058105,20.217283248901367,0.3034214973449707,false,,,,,false,,,,,false,,,,,false
HELP_J131040.120+424709.934,SA13,197.6671657525919,42.78609283505797,177664569,0.014799485031166664,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.783066987991333,0.31091904640197754,23.27208709716797,0.18932324647903442,false,2.366042375564575,0.32202985882759094,22.964942932128906,0.14777396619319916,false,,,,,false,1.9711501598358154,0.5208041071891785,23.16320037841797,0.2868659496307373,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.122+424433.468,SA13,197.66717475085596,42.742630005416984,177664546,0.014385199186184304,0.4775343,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.1824615001678467,0.2871556580066681,23.052635192871094,0.14285488426685333,false,5.510995864868164,0.4197741448879242,22.04692840576172,0.08270083367824554,false,,,,,false,8.137967109680176,0.8605615496635437,21.62371063232422,0.11481280624866486,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.188+424759.751,SA13,197.66745135078844,42.79993070627029,177664573,0.014929096995150307,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,50562.99609375,135.6875,12.140419006347656,0.002913609379902482,false,100211.6796875,477.1470642089844,11.397708892822266,0.005169615149497986,false,,,,,false,30677.80078125,118.1456527709961,12.682941436767578,0.004181362222880125,false,,,,,false,8836.96484375,16.585336685180664,14.034241676330566,0.002037724480032921,false,,,,,false,,,,,false,,,,,false
HELP_J131040.224+424949.361,SA13,197.6675995842048,42.830378184852776,177664623,0.01516206536709308,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2856593132019043,0.356253981590271,23.627182006835938,0.3008556365966797,false,1.4369311332702637,0.40805289149284363,23.50640869140625,0.3083221912384033,false,,,,,false,3.647535800933838,0.5039963722229004,22.49500274658203,0.150021031498909,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.268+424930.756,SA13,197.66778287151456,42.825209875407495,177664622,0.01515638462346294,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8871475458145142,0.3553706705570221,24.030014038085938,0.43492066860198975,false,0.9383246302604675,0.40343427658081055,23.9691162109375,0.4668141305446625,false,,,,,false,3.0538814067840576,0.5026065111160278,22.68787384033203,0.17869000136852264,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.277+424602.243,SA13,197.6678217193527,42.767289853337786,177664551,0.014621693235457704,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-4.168134689331055,3.367262363433838,,-0.8771209716796875,false,126.06712341308594,5.585598945617676,18.64849853515625,0.04810521751642227,false,,,,,false,-11.615089416503906,13.36099910736084,,-1.2489373683929443,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.371+424954.573,SA13,197.66821065196496,42.831825877254715,177664623,0.015158581818190024,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0879157781600952,0.3207809031009674,23.808517456054688,0.32013824582099915,false,1.0045750141143799,0.3233150839805603,23.895050048828125,0.3494361937046051,false,,,,,false,1.1351702213287354,0.3524479866027832,23.762351989746094,0.33709967136383057,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.416+424729.620,SA13,197.6683997989781,42.79156106721156,177664572,0.014854314530717894,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,17.10855484008789,0.37285909056663513,20.816970825195312,0.023662233725190163,false,76.69278717041016,0.5274525880813599,19.18811798095703,0.007467121817171574,false,,,,,false,588.4622802734375,1.1478043794631958,16.9757080078125,0.0021177444141358137,false,,,,,false,832.4678344726562,9.780280113220215,16.59908103942871,0.012755814008414745,false,,,,,false,,,,,false,,,,,false
HELP_J131040.425+424802.111,SA13,197.66843903336695,42.800586339592144,177664573,0.014937787935378519,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,3,3,1,-99,false,,,,,false,295.07977294921875,6.704092979431152,17.72515106201172,0.024667484685778618,false,361.29229736328125,2.7797319889068604,17.505355834960938,0.008353500626981258,false,,,,,false,847.68310546875,9.113698959350586,16.57941436767578,0.011673079803586006,false,,,,,false,779.9765014648438,11.472122192382812,16.669795989990234,0.015969326719641685,false,,,,,false,,,,,false,,,,,false
HELP_J131040.439+424401.293,SA13,197.66849457314242,42.73369249450465,177661813,0.014239990898658465,0.30630797,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,11.954442024230957,0.31439557671546936,21.2061767578125,0.028554292395710945,false,20.191308975219727,0.45606696605682373,20.63709259033203,0.024523841217160225,false,,,,,false,27.425033569335938,0.913628101348877,20.30463409423828,0.03616983816027641,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.447+424918.933,SA13,197.66853033297133,42.82192592667762,177664622,0.015127381012730028,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7666057348251343,0.31074202060699463,24.188575744628906,0.44010084867477417,false,1.042453408241272,0.31834858655929565,23.8548583984375,0.3315664529800415,false,,,,,false,2.384890556335449,0.3517163395881653,22.956329345703125,0.16012103855609894,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.475+424457.747,SA13,197.6686441517666,42.74937415396326,177664547,0.014478456496643895,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,23.736799240112305,0.28240326046943665,20.461448669433594,0.012917302548885345,false,43.06029510498047,0.4036642611026764,19.81481170654297,0.01017812080681324,false,,,,,false,58.06273651123047,0.6250098943710327,19.490257263183594,0.01168728619813919,false,,,,,false,53.951698303222656,8.554420471191406,19.56998634338379,0.1721510887145996,false,,,,,false,,,,,false,,,,,false
HELP_J131040.563+424623.295,SA13,197.66901079750417,42.77313743998151,177664562,0.014678766188287253,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.6465418338775635,0.34041085839271545,,-0.5716511607170105,false,1.637225866317749,0.40056726336479187,23.364730834960938,0.2656385898590088,false,,,,,false,7.563930511474609,0.7370633482933044,21.70313262939453,0.10579901188611984,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.588+424424.732,SA13,197.66911636182977,42.74020342392771,177661813,0.014337831757043132,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,3.1147749423980713,0.22088688611984253,22.66643524169922,0.07699589431285858,false,11.62851619720459,0.3269179165363312,21.236190795898438,0.030523810535669327,false,,,,,false,83.29949951171875,0.655971884727478,19.09839630126953,0.008550019934773445,false,,,,,false,125.59650421142578,8.823524475097656,18.652555465698242,0.07627616822719574,false,,,,,false,,,,,false,,,,,false
HELP_J131040.592+424655.267,SA13,197.6691349412833,42.78201859045659,177664569,0.014765755867091819,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.615809202194214,0.31316861510276794,22.855987548828125,0.1299859583377838,false,6.70086145401001,0.3384631276130676,21.834678649902344,0.05484095960855484,false,,,,,false,10.583993911743164,0.5295048952102661,21.33837127685547,0.05431811884045601,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.639+424529.290,SA13,197.66932755729448,42.75813620755383,177664550,0.014555292572442907,0.28733522,,604.818,656.87146,true,728.05194,662.31696,true,577.9522,658.90765,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,33.7084846496582,0.4704796373844147,20.080657958984375,0.01515395287424326,false,135.8188018798828,0.7969886660575867,18.567604064941406,0.006371131166815758,false,,,,,false,310.3382873535156,1.5567389726638794,17.67041778564453,0.005446339957416058,false,,,,,false,374.92535400390625,19.204559326171875,17.465137481689453,0.055613961070775986,false,,,,,false,,,,,false,,,,,false
HELP_J131040.711+424704.008,SA13,197.66962751334458,42.78444680217525,177664569,0.014790335504122957,0.76185113,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.367262065410614,0.30747660994529724,24.987564086914062,0.9089925289154053,false,1.8487213850021362,0.318895548582077,23.232818603515625,0.18728427588939667,false,,,,,false,2.9604499340057373,0.5185776948928833,22.72161102294922,0.19018682837486267,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131040.949+424822.637,SA13,197.670620745423,42.80628797656304,177664616,0.014995462947257926,0.72144556,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1019325256347656,0.34935370087623596,23.79461669921875,0.3442188501358032,false,2.886686325073242,0.4034063518047333,22.749000549316406,0.15172860026359558,false,,,,,false,4.243264675140381,0.7565603852272034,22.33074951171875,0.19358325004577637,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131041.044+424641.955,SA13,197.67101673684638,42.77832075461444,177664563,0.014734968929219801,0.6960147,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.1529786586761475,0.3444647490978241,23.067398071289062,0.17371182143688202,false,4.666258335113525,0.4088760316371918,22.227577209472656,0.09513649344444275,false,,,,,false,13.997123718261719,0.7430365681648254,21.03490447998047,0.05763624981045723,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131041.075+424552.681,SA13,197.6711447368714,42.76463361540303,177664551,0.014610213313489957,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.5701574683189392,0.2686665654182434,24.51001739501953,0.5116147994995117,false,1.282576084136963,0.3719114065170288,23.629791259765625,0.31483328342437744,false,,,,,false,4.1657915115356445,0.7452248930931091,22.35076141357422,0.19422903656959534,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131041.167+424520.915,SA13,197.67153095513387,42.75580962452108,177664550,0.014547331506319497,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8862236142158508,0.2642415463924408,24.031143188476562,0.32372936606407166,false,2.1598172187805176,0.3726285994052887,23.06395721435547,0.18731969594955444,false,,,,,false,4.907715797424316,0.7548960447311401,22.17279815673828,0.1670059859752655,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131041.208+425230.397,SA13,197.67169880677994,42.87511030361034,177664897,0.015415978197341466,0.28865528,,465.52032,432.45654,true,578.6595,552.8969,true,844.34717,621.34094,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,8.456271171569824,0.5035039782524109,21.582054138183594,0.06464699655771255,false,22.089536666870117,0.6794804334640503,20.539535522460938,0.033397551625967026,false,,,,,false,39.711578369140625,1.2355860471725464,19.9027099609375,0.03378159552812576,false,,,,,false,46.62974166870117,9.144817352294922,19.728342056274414,0.21292974054813385,false,,,,,false,,,,,false,,,,,false