help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_gpc1_g,ferr_gpc1_g,f_ap_gpc1_g,ferr_ap_gpc1_g,m_gpc1_g,merr_gpc1_g,m_ap_gpc1_g,merr_ap_gpc1_g,flag_gpc1_g,f_gpc1_r,ferr_gpc1_r,f_ap_gpc1_r,ferr_ap_gpc1_r,m_gpc1_r,merr_gpc1_r,m_ap_gpc1_r,merr_ap_gpc1_r,flag_gpc1_r,f_gpc1_i,ferr_gpc1_i,f_ap_gpc1_i,ferr_ap_gpc1_i,m_gpc1_i,merr_gpc1_i,m_ap_gpc1_i,merr_ap_gpc1_i,flag_gpc1_i,f_gpc1_z,ferr_gpc1_z,f_ap_gpc1_z,ferr_ap_gpc1_z,m_gpc1_z,merr_gpc1_z,m_ap_gpc1_z,merr_ap_gpc1_z,flag_gpc1_z,f_gpc1_y,ferr_gpc1_y,f_ap_gpc1_y,ferr_ap_gpc1_y,m_gpc1_y,merr_gpc1_y,m_ap_gpc1_y,merr_ap_gpc1_y,flag_gpc1_y,f_mips_24,ferr_mips_24,flag_mips_24,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,flag_cleaned,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag
HELP_J173756.608+690158.356,SPIRE-NEP,264.485866676941,69.0328767162451,190678688,0.03620874190428998,,,1.937315340373298,0.7855866563382312,3.9177782958823446,1.7122650144076135,23.18199920654297,0.44026899337768555,22.417400360107422,0.4745210111141205,false,8.27942512786007,1.136081984347133,8.480866884421578,1.1226287368214332,21.604999542236328,0.1489820033311844,21.578899383544922,0.14372099936008453,false,10.021212179649797,0.9722014768979835,11.730595739344906,1.0966774081308972,21.3976993560791,0.10533200204372406,21.226699829101562,0.10150399804115295,false,11.78040654476049,2.2276670915988452,8.035255575534697,1.860769070198087,21.22209930419922,0.20531199872493744,21.637500762939453,0.2514300048351288,false,21.623196320196527,3.920545023000966,19.859122397029267,3.233909288491726,20.562700271606445,0.1968570053577423,20.655099868774414,0.17680400609970093,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173756.933+690220.556,SPIRE-NEP,264.487221036941,69.0390433762451,190678690,0.03623207633611977,0.41315278,,4.990226633672882,1.4462810091090228,5.338267840012711,1.428618704940726,22.154699325561523,0.31467100977897644,22.081499099731445,0.2905629873275757,false,12.341270268543974,0.9959983309396623,13.739160756741358,1.1663028178149086,21.171600341796875,0.08762399852275848,21.055099487304688,0.09216699749231339,false,21.767070696435926,1.0585256250528,22.35424705617254,1.1462114460626307,20.555500030517578,0.05279900133609772,20.526599884033203,0.055670998990535736,false,40.3943238528884,4.847529089282239,39.36951500221313,4.126028405638754,19.884199142456055,0.13029399514198303,19.912099838256836,0.11378800123929977,false,34.552523168005855,5.62321417413979,33.65427604743934,7.285317383033037,20.053800582885742,0.1766970008611679,20.082399368286133,0.2350350022315979,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173757.561+685955.103,SPIRE-NEP,264.489838616941,68.9986397762451,190678568,0.036046388804240846,0.8438505,,5.265017769928857,1.4963606022180898,4.239160069086885,0.7872502156430583,22.096500396728516,0.30857500433921814,22.33180046081543,0.20163099467754364,false,3.9069670827954552,2.3316371006612413,2.9651041147904587,1.5571316648800861,22.420400619506836,0.6479560136795044,22.719900131225586,0.5701770186424255,false,2.861543431061894,1.4066084302064594,3.5227330199727525,1.1416687567561203,22.758499145507812,0.5336999893188477,22.532800674438477,0.3518719971179962,false,5.24372297584946,2.127421037217732,8.310740847575744,2.7813530531939956,22.100900650024414,0.44049200415611267,21.600900650024414,0.36336299777030945,false,18.497786007215293,11.60184930797905,15.057736901238645,7.956480627928451,20.732200622558594,0.6809759736061096,20.95560073852539,0.573701024055481,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173757.835+690006.495,SPIRE-NEP,264.490978696941,69.0018042562451,190678570,0.036080547422215704,0.3107452,,4.84886514912168,4.171912528448827,5.415019265636843,3.673402230949075,22.18589973449707,0.9341560006141663,22.06599998474121,0.7365339994430542,false,15.660295666246748,1.5202110690745436,16.543991158117866,1.1697737269255852,20.913000106811523,0.10539700090885162,20.8533992767334,0.07676900178194046,false,23.858323506506828,1.293892421749012,26.232530074984233,1.0707212582055268,20.455900192260742,0.05888200178742409,20.3528995513916,0.04431600123643875,false,45.725684692448105,3.2345935797495664,38.36012422212811,4.39842426832167,19.74959945678711,0.07680399715900421,19.94029998779297,0.12449199706315994,false,50.100254880050706,4.488799875115338,52.06666410062742,4.169606102195901,19.650400161743164,0.09727799892425537,19.608600616455078,0.08694799989461899,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173758.367+690226.681,SPIRE-NEP,264.493197576941,69.0407447762451,190678690,0.036257023711951095,0.31251705,,28.90945380384323,3.0302124935393113,33.54596262597638,0.7735984257784287,20.247400283813477,0.11380399763584137,20.085899353027344,0.02503800019621849,false,170.52978006182397,2.745630974740458,113.96193013836549,2.9743313275367047,18.320499420166016,0.0174809992313385,18.758100509643555,0.02833699993789196,false,293.2515359044356,6.416368217124912,195.99288033938385,3.382149771997804,17.73189926147461,0.02375599928200245,18.16939926147461,0.01873599924147129,false,347.76010205993646,4.086052815767847,291.44733542596873,17.791465649869245,17.54680061340332,0.01275699958205223,17.73859977722168,0.06627900153398514,false,363.2790272005724,16.349855688045093,305.5484666670184,8.601900003558747,17.499399185180664,0.048865001648664474,17.687299728393555,0.030565999448299408,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173758.590+685950.463,SPIRE-NEP,264.494126086941,68.9973509362451,190678568,0.03604964011758877,,,6.0601030740937585,1.3261733614666762,6.574755978698778,0.9836614136339877,21.94379997253418,0.23759900033473969,21.855300903320312,0.1624390035867691,false,8.928936062803338,1.196044465963695,9.01570504078267,1.1513178793211483,21.523000717163086,0.14543600380420685,21.512500762939453,0.13865000009536743,false,5.586245993027534,0.8453539825551016,6.6166772893377015,0.946658534794156,22.03219985961914,0.1643020063638687,21.848400115966797,0.15533800423145294,false,10.008298734826964,6.343272475305617,5.526372891470424,3.6348497546857734,21.399099349975586,0.6881409883499146,22.043899536132812,0.714119017124176,false,23.880295875207725,14.211282188315355,32.31471496870661,9.222020856547724,20.45490074157715,0.6461269855499268,20.12649917602539,0.30984899401664734,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173758.759+685829.326,SPIRE-NEP,264.494830386941,68.9748127462451,190678536,0.035845332363864765,,,5.71110471657553,0.4738475711816384,5.596549890530937,0.6629089622286779,22.00819969177246,0.09008300304412842,22.03019905090332,0.12860499322414398,false,8.729708776434103,1.9168295720692603,8.907581951999637,0.8626373447525303,21.547500610351562,0.23840099573135376,21.52560043334961,0.10514599829912186,false,8.803183201777674,0.8469811541368797,8.628198044506107,0.8906130044753728,21.538400650024414,0.10446199774742126,21.560199737548828,0.11207100003957748,false,7.172659868125668,1.8417075223998969,11.147044349326103,2.3206989212264877,21.760799407958984,0.2787820100784302,21.282100677490234,0.22603900730609894,false,22.536177211031113,2.988367126095651,27.420791502890808,5.2536202554219145,20.517799377441406,0.1439719945192337,20.304800033569336,0.20801900327205658,false,8.007104,10.469886,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173758.904+685900.691,SPIRE-NEP,264.495432546941,68.9835251662451,190678560,0.03591801744494848,,,3.1142988868195136,1.4001343056227076,2.6725122727074018,1.4626083442304105,22.66659927368164,0.48812800645828247,22.832700729370117,0.5942000150680542,false,6.79391178586871,2.015059464872737,5.430003504282766,1.4323638548186102,21.819700241088867,0.3220269978046417,22.062999725341797,0.28640300035476685,false,4.414074208207253,2.010822873286098,5.6311853584907,1.4229562063459893,22.287900924682617,0.49460500478744507,22.023500442504883,0.27435699105262756,false,13.835656011938454,5.055726817927245,6.834708571784325,3.834447522771174,21.047500610351562,0.39674198627471924,21.813199996948242,0.6091259717941284,false,40.42776080607713,16.972838331956954,23.005952033048835,9.823067442916235,19.88330078125,0.4558260142803192,20.495399475097656,0.4635869860649109,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173759.700+690044.960,SPIRE-NEP,264.498748106941,69.0124887762451,190678656,0.03620335479123144,,,226.02667612591733,0.6755384663099367,239.86121098722393,1.3328124239376355,18.01460075378418,0.0032450000289827585,17.95009994506836,0.006033000070601702,false,324.60882381725537,1.161520891689189,346.22641508420736,1.60080930352955,17.621599197387695,0.0038850000128149986,17.551599502563477,0.0050200000405311584,false,370.64654906090226,1.1767302460513354,395.9131666511744,1.0523784961040568,17.47760009765625,0.0034469999372959137,17.4060001373291,0.0028860000893473625,false,372.3230746707699,3.4151624906706335,406.2561011258753,3.293494646703212,17.472700119018555,0.009959000162780285,17.378000259399414,0.008802000433206558,false,385.33636509829273,5.895375445818777,433.1116682800675,3.6065506925307913,17.435400009155273,0.016611000522971153,17.308500289916992,0.00904100015759468,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false
HELP_J173800.804+690245.549,SPIRE-NEP,264.503351666941,69.0459858662451,190678691,0.03630333142462107,,,0.4983332168494574,2.223987380784261,0.16047235940430482,1.1427875663204816,24.656200408935547,4.845479965209961,25.886499404907227,7.731959819793701,false,5.780427938707759,0.7159249996475845,5.940728729039816,1.1739455916338615,21.995100021362305,0.13447199761867523,21.96540069580078,0.21455200016498566,false,10.082309571679883,2.0415509045063103,10.443358324611507,1.2536325870004503,21.39109992980957,0.21984900534152985,21.3528995513916,0.13033300638198853,false,18.800099866472674,3.361741378716569,25.557577348658615,4.332614534302821,20.714599609375,0.19414600729942322,20.381200790405273,0.18405799567699432,false,28.36090151379759,5.060019937390873,25.694477028434136,6.1640312164776425,20.268199920654297,0.1937119960784912,20.37540054321289,0.26046499609947205,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173800.893+685835.421,SPIRE-NEP,264.503721056941,68.9765057262451,190678536,0.035870374325121,,,2.596331837895823,1.5044495744306106,,,22.864099502563477,0.6291319727897644,,,false,7.766050232184055,2.2480811285009312,6.920855146009553,1.6921968656447008,21.67449951171875,0.3142940104007721,21.79960060119629,0.2654699981212616,false,9.579003744272095,1.0929157621843757,11.596308571648807,1.1591009037648943,21.446699142456055,0.12387699633836746,21.239200592041016,0.10852400213479996,false,16.425547971633666,1.7206840606993272,16.918433082077147,1.8530964836454586,20.8612003326416,0.11373800039291382,20.829099655151367,0.11892200261354446,false,24.04805835428431,3.5886827204986638,22.700757231380553,5.3148776373712945,20.44729995727539,0.16202400624752045,20.509899139404297,0.2542009949684143,false,4.268973,6.404675,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173801.146+690027.380,SPIRE-NEP,264.50477700694097,69.0076056262451,190678570,0.03619031869603321,0.32375357,,3.047893490413787,0.741497440301931,2.2075995053689286,0.8908892850514467,22.690000534057617,0.2641400098800659,23.040199279785156,0.43815499544143677,false,18.020230651109998,1.03921996989479,19.239761162483095,1.1147950403989153,20.76059913635254,0.06261400133371353,20.68950080871582,0.06290999799966812,false,33.527404401755774,1.0911096560034599,35.93847896468751,0.8735238183170385,20.08650016784668,0.03533399850130081,20.01110076904297,0.02638999931514263,false,40.956241849833546,2.906524925740892,44.928316092991395,2.7326032848547057,19.869199752807617,0.07705099880695343,19.768699645996094,0.06603600084781647,false,64.82158790293387,8.058516700965207,61.30280068155134,5.1238671218256435,19.37070083618164,0.13497699797153473,19.431299209594727,0.09074900299310684,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173801.335+690209.699,SPIRE-NEP,264.505562606941,69.0360275862451,190678689,0.036285860237714226,,,2.3779365177071994,0.9297888236905614,2.3698461565786673,0.8317845272639071,22.95949935913086,0.4245299994945526,22.963199615478516,0.3810789883136749,false,9.216373979331422,1.1275993579004011,10.831293602748897,1.2449836079733674,21.48859977722168,0.13283699750900269,21.31329917907715,0.1247979998588562,false,8.688003414137674,0.7903922961075334,10.688583036521603,1.2722011384691607,21.55270004272461,0.0987749993801117,21.327699661254883,0.12922899425029755,false,17.82051528270251,3.3777753887092254,21.113485606908185,2.968915747524121,20.7726993560791,0.20579500496387482,20.588600158691406,0.15267300605773926,false,17.007473424937096,3.9383588767002675,14.580075255941075,4.700531115597783,20.823400497436523,0.2514199912548065,20.9906005859375,0.35003501176834106,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173801.555+690015.575,SPIRE-NEP,264.506480536941,69.0043262762451,190678570,0.036164493381078286,,,1432.8469335422483,13.317101043494848,1532.0749042230616,4.250212357777581,16.00950050354004,0.010091000236570835,15.936800003051758,0.003011999884620309,false,2468.5400947277158,3.8242110982460646,2613.604769136005,3.808220515551685,15.418899536132812,0.0016820000018924475,15.356900215148926,0.0015820000553503633,false,2993.642080258834,5.03748874041037,3166.648236886151,3.4357439913733416,15.209500312805176,0.0018269999418407679,15.148500442504883,0.0011780000058934093,false,3218.695561447772,6.406345144434559,3396.8785300705467,6.8110510481758615,15.130800247192383,0.0021609999239444733,15.07229995727539,0.002177000045776367,false,3345.644776345722,12.36586991986342,3564.509831408025,6.690824819807388,15.088800430297852,0.004013000056147575,15.020000457763672,0.0020379999186843634,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false
HELP_J173801.840+685547.651,SPIRE-NEP,264.507664946941,68.9299031762451,190678154,0.03608991746183545,,,4.612325863991413,0.791847522561673,4.211140381953756,1.0792137488590468,22.24020004272461,0.18639999628067017,22.339000701904297,0.27824801206588745,false,9.271717417398275,1.495338034811471,9.950393848836338,1.3258043232990553,21.482099533081055,0.17510700225830078,21.405399322509766,0.14466500282287598,false,12.356065105677946,1.0376608710112363,13.342576931803798,0.9460047453413419,21.170299530029297,0.0911799967288971,21.08690071105957,0.07698000222444534,false,10.050778614795815,3.6646303061434162,11.705769372563598,4.921250870052138,21.394500732421875,0.39587199687957764,21.229000091552734,0.4564569890499115,false,40.86202500807883,9.941707175255937,23.9001051022913,7.491795646706654,19.871700286865234,0.2641589939594269,20.45400047302246,0.34033799171447754,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173802.752+685748.431,SPIRE-NEP,264.511465906941,68.9634530562451,190678528,0.03588750120588036,,,4.657572645651578,1.1712908843840864,3.6509022693602367,0.6671509735141863,22.22960090637207,0.2730419933795929,22.493999481201172,0.198403000831604,false,,,,,,,,,false,6.091996905683608,2.905735737848889,8.914970985811227,2.7475292494073216,21.938100814819336,0.5178700089454651,21.524700164794922,0.3346160054206848,false,19.991259145233588,26.449926682156033,9.78588202106229,0.0,20.647899627685547,1.4365099668502808,21.423500061035156,0.0,false,9.627641215758274,11.296251158123837,6.117306082449216,6.482539484536962,21.441200256347656,1.2739100456237793,21.9335994720459,1.1505600214004517,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173802.798+685724.011,SPIRE-NEP,264.511660086941,68.9566696062451,190678186,0.03588520523506664,,,12.395960448743125,1.7533242353087328,9.429308131726868,0.8366419090119669,21.166799545288086,0.1535699963569641,21.46380043029785,0.09633500128984451,false,8.626606660046356,1.0179088326136738,10.604252042080628,0.955757274216192,21.560400009155273,0.1281130015850067,21.336299896240234,0.09785699844360352,false,7.78681511615288,0.8009960847207992,8.379157975472848,1.1344401648730151,21.671600341796875,0.11168500036001205,21.591999053955078,0.14699600636959076,false,9.520939589706565,2.333547736203602,3.6388133370979965,5.153825135488915,21.45330047607422,0.26611000299453735,22.497600555419922,1.5377800464630127,false,18.168548014297812,4.598411963490137,13.233655964256013,3.582657786748784,20.751699447631836,0.2747969925403595,21.095800399780273,0.2939339876174927,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173803.395+685929.902,SPIRE-NEP,264.514145966941,68.9916394562451,190678561,0.036061930283933286,0.51156914,,3.2133622419638206,0.7455361415015417,3.183610452188385,0.4259245378253557,22.632600784301758,0.2519029974937439,22.6427001953125,0.14525699615478516,false,5.478226496471756,0.8184521525776937,5.947307221505598,1.0942581429900384,22.05340003967285,0.16221000254154205,21.96419906616211,0.19976699352264404,false,7.716846834468785,0.9615636607853566,7.7832319497629365,0.7080017549375648,21.681400299072266,0.1352889984846115,21.672100067138672,0.09876400232315063,false,16.35009207193511,2.6891442512980004,13.362257042242463,2.2105509670625945,20.866199493408203,0.17857399582862854,21.08530044555664,0.17961600422859192,false,37.62874330646745,13.37000969062036,29.561064038373946,14.685725004817257,19.961200714111328,0.38577699661254883,20.22319984436035,0.539385974407196,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173803.646+685543.082,SPIRE-NEP,264.515190696941,68.9286337962451,190678152,0.036123635581622494,,,64.51791564605472,1.3999511024679296,69.32341909348523,1.264917110098327,19.37579917907715,0.023559000343084335,19.297800064086914,0.019811000674962997,false,181.3344104238121,1.0774148226787188,194.57193601114767,1.629891100922712,18.253799438476562,0.006450999993830919,18.17729949951172,0.009095000103116035,false,280.75025533434336,1.7185262371629528,299.640171260057,1.2736421419391506,17.779199600219727,0.006645999848842621,17.708499908447266,0.004614999983459711,false,331.2223460130285,4.379847597977368,360.9108200569403,4.951928911384982,17.599700927734375,0.014356999658048153,17.506500244140625,0.014897000044584274,false,347.9843825974246,5.765572831994165,398.5110504978641,6.32120159166153,17.546100616455078,0.01798900030553341,17.39889907836914,0.017222000285983086,false,8.164021,9.755264,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false
HELP_J173803.676+690224.789,SPIRE-NEP,264.515315336941,69.0402191062451,190678689,0.03632875914530539,0.42625096,,4.941288139075791,1.2313168663448142,5.163209763340034,1.8268840106369924,22.1653995513916,0.2705540060997009,22.117700576782227,0.3841629922389984,false,8.02047582781718,1.1079736317463633,8.799132345336034,1.0272201330939623,21.63949966430664,0.14998699724674225,21.53890037536621,0.12675000727176666,false,8.897744643024236,1.6030894553620556,10.014753375846148,0.881180360347218,21.52680015563965,0.1956149935722351,21.398399353027344,0.09553200006484985,false,9.763370314514864,1.6009163193132834,17.145888835045852,5.1552654837371374,21.426000595092773,0.17802999913692474,20.814599990844727,0.3264490067958832,false,16.38022123648462,3.7705839798940755,14.449066262242635,4.0853682914263825,20.864200592041016,0.24992699921131134,21.00040054321289,0.306984007358551,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173803.784+685610.827,SPIRE-NEP,264.515767356941,68.9363408662451,190678154,0.03598149772478056,,,1.1476252892576215,0.9477100389190769,1.7650619333648427,1.047425315563502,23.750499725341797,0.8966019749641418,23.283100128173828,0.6442989706993103,false,6.458924638166496,1.1036617738392385,7.131812563813461,1.0617684497877313,21.87459945678711,0.18552400171756744,21.767000198364258,0.16164200007915497,false,14.908705686715116,0.6550164476131695,17.186992606190987,0.9841389708356458,20.966400146484375,0.04770199954509735,20.812000274658203,0.06216999888420105,false,25.53172927267711,3.8127005759527055,30.47052975716713,3.448917647711127,20.382299423217773,0.16213500499725342,20.19029998779297,0.12289299815893173,false,27.83043268827602,4.690208562814465,29.5992059023888,5.107021892924397,20.288700103759766,0.18297700583934784,20.221799850463867,0.18733200430870056,false,23.486366,18.911766,false,778.998,423.6595,true,1877.7549,574.02234,true,2926.6296,658.6792,true,,,,,,,,,,,,,false,0,1,1,-99,false
HELP_J173803.992+685824.991,SPIRE-NEP,264.516631936941,68.9736087262451,190678530,0.03590396685966317,,,11.717640765102141,0.8749031473057833,12.970604143442433,0.7949352077080234,21.2278995513916,0.08106700330972672,21.117599487304688,0.06654199957847595,false,33.21698179379377,1.7142719790689591,39.91353079981148,1.9269390581079584,20.096599578857422,0.056033000349998474,19.897199630737305,0.05241699889302254,false,70.43683532530748,1.6027949316554464,76.68669147317824,1.214642209555736,19.280500411987305,0.024706000462174416,19.188199996948242,0.017196999862790108,false,101.98114822462352,3.4401171283041787,120.72583890672253,2.8844473450865666,18.878700256347656,0.03662500157952309,18.695499420166016,0.025940999388694763,false,112.41911159954353,4.205868976172692,133.93066813833224,6.940552450757677,18.772899627685547,0.040619999170303345,18.582799911499023,0.05626500025391579,false,49.805496,18.282055,true,775.45776,555.422,true,7951.148,6222.764,false,4484.2554,2562.6235,true,,,,,,,,,,,,,false,3,1,1,-99,false
HELP_J173804.074+685849.225,SPIRE-NEP,264.516972996941,68.9803402862451,190678537,0.035949465707676875,,,2.381004706699872,0.3872791923588633,2.4326538840124656,0.4860328224857948,22.958099365234375,0.17659899592399597,22.934799194335938,0.2169249951839447,false,10.761686603253672,1.6346771112289626,9.950393848836338,1.0929671618868722,21.32029914855957,0.16492100059986115,21.405399322509766,0.11925899982452393,false,26.89056420946331,1.0936667144158365,31.07418519867334,1.1565496703477027,20.326000213623047,0.044158000499010086,20.16900062561035,0.04041000083088875,false,46.967735494158475,3.2340339848013935,51.43275365529816,2.7612741005737567,19.720500946044922,0.07475999742746353,19.62190055847168,0.05829000100493431,false,55.62117682156922,5.891539731921272,69.61130067211208,7.082138013913274,19.53689956665039,0.11500400304794312,19.29330062866211,0.11046099662780762,false,3.5718749,5.8352995,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false
HELP_J173804.276+690427.132,SPIRE-NEP,264.517817406941,69.0742033462451,190680070,0.03595587227770251,,,,,,,,,,,false,2.9182338226314855,0.541103718688072,3.1912425088697884,0.35124248062077046,22.737199783325195,0.20131899416446686,22.640100479125977,0.11950100213289261,false,7.125250550680261,0.7647658419947234,8.381469325319282,1.2751342780487875,21.76799964904785,0.11653400212526321,21.591699600219727,0.1651809960603714,false,5.9610096407990705,2.6548530635091323,5.7916190480419365,3.0976419958619306,21.961700439453125,0.48355400562286377,21.993000030517578,0.5807049870491028,false,1.936066715010917,7.066381141095233,15.611320369075601,9.96364979805593,23.18269920349121,3.962790012359619,20.916400909423828,0.6929519772529602,false,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false