help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_90prime_g,ferr_90prime_g,f_ap_90prime_g,ferr_ap_90prime_g,m_90prime_g,merr_90prime_g,m_ap_90prime_g,merr_ap_90prime_g,flag_90prime_g,f_90prime_r,ferr_90prime_r,f_ap_90prime_r,ferr_ap_90prime_r,m_90prime_r,merr_90prime_r,m_ap_90prime_r,merr_ap_90prime_r,flag_90prime_r,f_mosaic_z,ferr_mosaic_z,f_ap_mosaic_z,ferr_ap_mosaic_z,m_mosaic_z,merr_mosaic_z,m_ap_mosaic_z,merr_ap_mosaic_z,flag_mosaic_z,f_ukidss_j,ferr_ukidss_j,f_ap_ukidss_j,ferr_ap_ukidss_j,m_ukidss_j,merr_ukidss_j,m_ap_ukidss_j,merr_ap_ukidss_j,flag_ukidss_j,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag
HELP_J133154.027+375230.886,XMM-13hr,202.97511298412127,37.87524614916149,171759125,0.005724580760138487,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,143.71896,17.43019,69.92687,5.9216905,18.506214,0.13167773,19.28839,0.09194453,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133154.057+375230.605,XMM-13hr,202.97523559532073,37.87516808542198,171759125,0.005725316634358079,0.14344132,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,111.18739,22.938774,75.64992,6.4973383,18.78486,0.22399533,19.202978,0.093250535,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133154.455+375226.906,XMM-13hr,202.97689643795678,37.87414066629052,171759125,0.005735615026920685,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,334.88132,9.749555,324.67093,6.410985,17.587772,0.031609543,17.621391,0.021439057,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,2,0,-99,false
HELP_J133154.623+375327.866,XMM-13hr,202.9775952984388,37.891073881586344,171759170,0.005919668589562319,0.2916723,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,99.4854,13.062965,48.77536,5.867683,18.905602,0.14256297,19.679499,0.13061422,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133155.092+375229.787,XMM-13hr,202.97954861448721,37.87494078992726,171759125,0.0057793397365801975,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,63.20115,9.400046,55.549107,5.8874297,19.398188,0.16148393,19.538307,0.11507288,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,0,2,0,-99,false
HELP_J133158.207+375620.124,XMM-13hr,202.99253111629366,37.938923374420426,171759220,0.0070210937934647236,0.17117837,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,69.895164,15.797817,64.64791,5.875435,19.288881,0.24539983,19.373613,0.098675616,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133158.242+375630.520,XMM-13hr,202.99267699114085,37.94181107114884,171759220,0.0070454972410965485,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,39.806644,9.208453,35.2384,5.8139944,19.90011,0.25116286,20.03246,0.17913596,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133158.285+375801.169,XMM-13hr,202.99285452678623,37.966991322363675,171759400,0.007141729141054184,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,798.41614,10.427163,817.84607,7.208641,16.644426,0.014179508,16.61832,0.009569872,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133158.959+375240.626,XMM-13hr,202.99566269999337,37.87795177652999,171758827,0.006075714966916986,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,88.02022,10.861802,101.70735,5.96973,19.038544,0.13398117,18.881618,0.06372747,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,2,0,-99,false
HELP_J133158.984+375154.767,XMM-13hr,202.99576736164119,37.86521315400244,171758824,0.006003921636633946,0.40509656,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,67.07821,13.31016,52.53272,6.429204,19.333546,0.21543989,19.598925,0.13287756,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133159.226+375421.839,XMM-13hr,202.99677686164102,37.906066497803046,171759175,0.006572182095158559,0.24249661,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,72.87721,13.711144,47.972366,5.8542924,19.24352,0.20427078,19.697521,0.13249746,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133159.349+375653.462,XMM-13hr,202.99728785190922,37.94818376384823,171759221,0.007176115077551703,0.43691728,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,70.560905,12.548628,70.893425,5.883816,19.27859,0.19308849,19.273485,0.09011092,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133159.359+375230.159,XMM-13hr,202.99732792236597,37.87504409367288,171758825,0.006085078734621933,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,17.67063,9.330208,19.09292,6.3707876,20.78187,0.5732758,20.697819,0.3622806,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133159.889+375557.502,XMM-13hr,202.99953946393111,37.93263934514015,171759198,0.007096906660002027,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,475.71066,9.923929,484.57382,6.672085,17.206642,0.02264984,17.1866,0.0149494745,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133200.098+375646.990,XMM-13hr,203.00040631369882,37.94638617690101,171759221,0.007226856678339457,0.44051993,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,107.87329,14.035611,85.41691,5.9153886,18.817715,0.14126733,19.07114,0.07519064,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133200.263+375957.571,XMM-13hr,203.00109399359707,37.999325400313616,171759504,0.007096298838071463,0.60042715,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,30.846226,10.466061,30.226389,5.7415195,20.176994,0.36838803,20.199034,0.2062362,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133200.461+375725.416,XMM-13hr,203.00191889078764,37.95706004271824,171759394,0.007314639941301064,0.2830719,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,61.280464,12.218444,36.037296,5.807541,19.431694,0.2164802,20.00812,0.17497031,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133201.036+375659.548,XMM-13hr,203.004315997481,37.949874513459456,171759392,0.007328092116580472,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,2615.676,12.3384075,2643.1367,9.767621,15.35604,0.0051215272,15.344701,0.0040123006,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133201.849+375836.833,XMM-13hr,203.00770510880773,37.976898191072834,171759404,0.007476469435264894,0.4981731,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,13.806658,8.5876045,21.316893,5.7572236,21.049778,0.67531717,20.57819,0.29323345,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133201.855+375424.121,XMM-13hr,203.0077279424758,37.906700301900365,171759184,0.006833584426873795,0.34336072,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,65.973755,15.005197,50.828705,5.860577,19.351572,0.24694191,19.634727,0.12518597,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133202.002+380024.684,XMM-13hr,203.00834369997625,38.006856803037365,171759505,0.007095893810339463,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,175.93,9.549366,175.91647,6.026847,18.28665,0.058933057,18.286734,0.037197005,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133202.045+375516.919,XMM-13hr,203.00852031619428,37.92136643747395,171759190,0.00712174262474275,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,403.61188,9.926974,411.66205,6.54619,17.38509,0.02670406,17.363647,0.01726522,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133202.104+375146.646,XMM-13hr,203.00876547441118,37.862957315116866,171758817,0.006207308708768483,0.20053554,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,157.5975,25.89802,108.15205,6.5126815,18.406126,0.17841919,18.814913,0.06538068,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,3,0,-99,false
HELP_J133202.130+375417.211,XMM-13hr,203.0088741907344,37.904780834502,171759184,0.006822734515349918,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,50.930935,9.865454,68.67531,5.8969073,19.632545,0.21030991,19.307999,0.093228355,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133202.201+375649.977,XMM-13hr,203.00916893017302,37.94721582069642,171759370,0.00741331526319703,0.9237662,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,48.86616,9.7501135,38.813267,5.8243675,19.677479,0.21663357,19.92755,0.16292694,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133202.234+375941.526,XMM-13hr,203.00931003940894,37.99486847116004,171759418,0.0072785861634174776,0.65033203,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,54.53679,15.814458,59.702217,5.8121142,19.558275,0.3148394,19.460024,0.10569829,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133202.334+375351.342,XMM-13hr,203.0097230261738,37.897594959351494,171758842,0.006698052199885005,0.47753033,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,33.657913,8.678708,29.790428,5.81824,20.082281,0.27995756,20.214808,0.21205045,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133202.721+375447.456,XMM-13hr,203.01133634745798,37.913182200572024,171759185,0.007041371832320538,0.7466086,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,32.62774,12.2393055,39.076366,5.8358097,20.116032,0.40728095,19.920214,0.16214788,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133202.919+375129.897,XMM-13hr,203.01216076898515,37.85830462356861,171758817,0.0062417697890107,0.37797508,,2.7109356,0.22722757,2.7545497,0.16054285,22.817207,0.091005184,22.799873,0.06327973,false,12.418393,0.2876256,13.084824,0.21767694,21.16484,0.025147015,21.10808,0.018062126,false,27.80706,0.41154203,27.223183,0.7149543,20.289612,0.0160688,20.312653,0.028514365,false,59.43596,13.156968,44.719257,6.390233,19.464876,0.24034266,19.773764,0.15514809,false,436.16788,552.72144,true,378.02466,438.14154,true,552.2301,590.0752,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133202.920+380014.822,XMM-13hr,203.01216660001398,38.004117112207226,171759505,0.007190674901094165,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,67.64222,9.217944,75.33313,5.8346004,19.324455,0.14795871,19.207535,0.08409098,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133203.208+375125.056,XMM-13hr,203.01336714770355,37.85696002404848,171758795,0.006255721699833102,,,1.3915818,0.20604514,1.5435321,0.1605431,23.54123,0.16075997,23.42871,0.112927645,false,1.1563456,0.23946528,1.2792264,0.21767618,23.742287,0.22484292,23.632631,0.1847514,false,2.3503804,0.3198004,3.6122546,0.7149542,22.97216,0.14772879,22.505554,0.21489394,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133203.330+375625.176,XMM-13hr,203.0138766061412,37.94032655330818,171759368,0.007462542683100875,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,228.60742,21.241037,66.54199,5.8840494,18.002274,0.100881085,19.34226,0.09600743,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133203.348+375639.307,XMM-13hr,203.01395022311198,37.94425202612234,171759370,0.007495317806946478,0.64831924,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,134.39893,17.855724,67.67349,5.8849797,18.57901,0.14424673,19.323954,0.0944171,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133203.356+375155.530,XMM-13hr,203.01398533967105,37.86542503657655,171758820,0.006301521436470051,,,0.8041592,0.24063484,0.5741112,0.1605432,24.13665,0.32489333,24.50251,0.30361292,false,0.8401281,0.2917664,0.34220397,0.21767776,24.089142,0.37706316,25.064287,0.69064254,false,3.3417244,0.4554422,3.5574389,0.7217516,22.590073,0.14797452,22.522156,0.22027975,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133203.386+375340.521,XMM-13hr,203.01410660753032,37.894589198161334,171758840,0.0067385055276857194,0.3746529,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,74.87375,15.619431,55.925285,5.8705487,19.214176,0.2264957,19.53098,0.11397112,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133203.554+375122.700,XMM-13hr,203.0148092956802,37.85630548996121,171758795,0.0062760914934620595,,,1.3933297,0.2233228,1.2176479,0.16054395,23.539864,0.17402172,23.686195,0.1431517,false,3.2601569,0.26894012,3.387993,0.21767688,22.616905,0.08956562,22.575144,0.06975801,false,6.798871,0.46120974,6.078645,0.8063193,21.818916,0.073652245,21.940483,0.14402059,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133203.737+375635.119,XMM-13hr,203.01557163272406,37.94308861545293,171759368,0.007521899606719158,0.2701026,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,256.16132,17.324762,180.19275,6.107625,17.878716,0.07343076,18.260656,0.03680098,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133203.815+375116.172,XMM-13hr,203.0158979110736,37.854492109672734,171758795,0.006286749489517512,0.44903755,,0.37724814,0.20305116,0.5083903,0.16054352,24.958435,0.58438987,24.634506,0.34286237,false,2.491855,0.24199799,2.9134781,0.21767674,22.908699,0.10544192,22.73897,0.08111937,false,2.2533088,0.37536126,2.2752566,0.828107,23.017952,0.18086438,23.007423,0.39516672,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133203.829+375921.318,XMM-13hr,203.01595575982049,37.98925498587434,171759416,0.0074539803040613315,0.40500388,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,51.74838,9.619414,46.51326,5.796797,19.615257,0.20182557,19.731058,0.13531178,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133203.865+375915.390,XMM-13hr,203.01610440862203,37.98760833550831,171759416,0.007478934999716774,0.267344,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,147.10924,21.886805,83.836716,5.873975,18.4809,0.16153502,19.091413,0.07607153,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133203.903+375714.709,XMM-13hr,203.0162607436249,37.95408587625331,171759371,0.007610140344133427,0.52498984,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,46.878918,13.609564,48.27105,5.8402495,19.722555,0.31520346,19.690783,0.13136177,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133203.943+375702.479,XMM-13hr,203.0164303388416,37.950688723929325,171759371,0.007594227326378595,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,1824.0116,11.402015,1849.6045,8.758925,15.747431,0.0067870077,15.732303,0.005141576,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133203.944+375126.449,XMM-13hr,203.0164334531508,37.85734698669106,171758795,0.006305511489943251,0.37489435,,8.810805,0.38013563,6.0796266,0.16054374,21.537468,0.046843275,21.940308,0.028670864,false,39.746387,0.49589598,27.52938,0.21767713,19.901756,0.013546191,20.300508,0.008585007,false,91.53899,0.9429756,60.177837,0.8281121,18.995987,0.011184555,19.451408,0.014940904,false,104.26199,22.25011,92.24421,6.469406,18.854685,0.23170237,18.987652,0.07614644,false,348.15015,481.3241,true,250.81084,323.71643,true,419.93106,569.973,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133203.950+375112.322,XMM-13hr,203.0164595145813,37.85342288829078,171758795,0.006291941102775716,,,0.72438264,0.20411786,0.3956551,0.16054356,24.250084,0.30594072,24.906708,0.4405553,false,1.9302477,0.2410518,1.599702,0.217678,23.185966,0.13558811,23.389902,0.14774056,false,2.8801723,0.37614432,1.5679305,0.828108,22.751457,0.14179483,23.411682,0.5734354,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133204.199+375357.226,XMM-13hr,203.01749539218054,37.89922934098575,171758841,0.006905592741364974,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,120.979744,10.591227,117.824715,5.993778,18.693218,0.09505127,18.721909,0.055231724,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133204.239+375217.095,XMM-13hr,203.01766412692888,37.871415333594,171758820,0.006393751441591616,,,1.295708,0.23986761,1.6075249,0.16054375,23.618736,0.20099662,23.384605,0.10843264,false,2.6492174,0.29229817,2.8577812,0.21767803,22.842201,0.11979338,22.759928,0.08270085,false,3.0827196,0.53030545,3.1101112,0.82810783,22.677666,0.18677397,22.66806,0.28909147,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133204.291+375919.996,XMM-13hr,203.01787880257973,37.98888781602456,171759416,0.007487302668566832,0.4311895,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,11.601704,9.578195,21.872892,5.748505,21.238695,0.89636767,20.550234,0.2853468,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133204.304+375245.032,XMM-13hr,203.01793257494109,37.879175691538144,171758823,0.006536638226669307,0.41972438,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,101.97823,12.712179,91.24075,5.9395676,18.87873,0.13534333,18.999527,0.07067898,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,true,false,0,3,0,-99,false
HELP_J133204.460+375220.939,XMM-13hr,203.01858363634358,37.872483025727014,171758821,0.006433148375661329,0.32684925,,5.932021,0.25491938,5.2950525,0.16054359,21.966995,0.046657823,22.090324,0.032919027,false,12.169483,0.30976304,11.595922,0.21767844,21.186821,0.02763642,21.239237,0.020381419,false,20.887194,0.5474889,18.732567,0.8281082,20.600304,0.028458994,20.718506,0.047996998,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133204.640+380025.721,XMM-13hr,203.019334639847,38.00714484508607,171759422,0.0072534491505423125,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,131.96553,9.022504,125.71971,5.936138,18.598848,0.07423196,18.651491,0.05126547,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133204.683+375228.999,XMM-13hr,203.01951045117642,37.874721943485135,171758821,0.006493221530342855,,,1.362425,0.24087667,1.4089861,0.16054317,23.564224,0.19195811,23.527733,0.12371132,false,2.65633,0.29255044,2.1045153,0.21767753,22.839294,0.11957573,23.09212,0.11230158,false,4.4872193,0.5298719,3.9161923,0.8281094,22.270058,0.12820882,22.41784,0.22958738,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133204.873+380134.216,XMM-13hr,203.02030405041955,38.026171084225304,171759554,0.006959483656826724,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,61.395557,8.578759,61.101482,5.77967,19.429657,0.15170918,19.43487,0.10270122,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133204.910+375645.767,XMM-13hr,203.0204597077282,37.94604627231198,171759369,0.0076537878683525015,0.59734607,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,34.04344,10.595988,33.179638,5.816431,20.069916,0.33793435,20.09782,0.1903309,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133204.948+375215.957,XMM-13hr,203.0206152528255,37.87109913223853,171758821,0.006455263443299031,,,0.5959741,0.33384553,0.41291344,0.1605433,24.461937,0.6081945,24.860352,0.42214093,false,1.7677736,0.41327196,1.5432576,0.21767774,23.281433,0.25382453,23.428904,0.15314397,false,6.0979195,0.8445963,5.089443,0.828107,21.93705,0.1503806,22.133324,0.17666093,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133205.025+375711.767,XMM-13hr,203.02093593566167,37.953268628790944,171759374,0.007712282720519522,0.21281345,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,53.381615,8.684216,33.95713,5.813534,19.58152,0.17662948,20.072672,0.18588036,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133205.108+375104.832,XMM-13hr,203.02128431803646,37.851342097693795,171758793,0.006372989218002242,0.32715142,,3.894168,0.24942839,3.5694582,0.16054338,22.423965,0.06954333,22.518494,0.048833113,false,17.052256,0.31743714,16.846367,0.21767691,20.820549,0.020211576,20.833735,0.01402912,false,37.444527,0.5645241,34.691353,0.8281074,19.96653,0.01636886,20.049446,0.025917301,false,42.175945,13.112856,41.33267,6.369604,19.837337,0.3375645,19.859266,0.16731827,false,375.10306,385.38412,true,381.11752,348.88535,true,450.8064,464.88226,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133205.246+375055.440,XMM-13hr,203.0218575133654,37.84873327721291,171758793,0.006398092404112286,,,0.83740664,0.24133198,0.82252336,0.1605438,24.092659,0.31289798,24.11213,0.21191886,false,1.3185904,0.29081374,1.4412272,0.2176764,23.599724,0.23945798,23.503168,0.16398467,false,2.3950598,0.5274976,1.9824711,0.8281092,22.951714,0.23912689,23.156982,0.453529,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133205.290+375149.610,XMM-13hr,203.0220421475297,37.8637805915632,171758798,0.006418066724887207,0.30368426,,11.573265,0.2726292,10.314071,0.16054377,21.241364,0.02557648,21.366425,0.016900036,false,22.19061,0.32573134,21.483389,0.21767794,20.534584,0.015937295,20.569742,0.011001096,false,36.397163,0.56551504,31.930637,0.82811064,19.99733,0.016869452,20.13948,0.028158212,false,31.789248,11.348687,34.08724,6.3520827,20.144299,0.3876053,20.06852,0.20232458,false,1364.6758,1233.05,true,637.6485,629.6337,true,482.8987,439.1168,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133205.328+375109.251,XMM-13hr,203.02219874791342,37.85256963075756,171758793,0.006388331877465014,,,0.45181218,0.20213155,0.7186356,0.16054392,24.762611,0.48573622,24.258728,0.24255458,false,1.5045942,0.2383217,1.6997379,0.2176781,23.456451,0.17197625,23.324045,0.13904554,false,9.043275,0.38423863,10.064559,0.8281102,21.509186,0.046131715,21.393013,0.08933419,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133205.393+375619.071,XMM-13hr,203.02247003309583,37.93863087827912,171759362,0.007638478366534711,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,38.024986,11.645699,39.96627,5.8326426,19.949827,0.3325223,19.895765,0.1584514,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false