help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_mips_24,ferr_mips_24,flag_mips_24,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,flag_cleaned,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J173756.608+690158.356,SPIRE-NEP,264.485866676941,69.0328767162451,190678688,0.03620874190428998,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.937315340373298,0.7855866563382312,23.18199920654297,0.44026899337768555,false,8.27942512786007,1.136081984347133,21.604999542236328,0.1489820033311844,false,10.021212179649797,0.9722014768979835,21.3976993560791,0.10533200204372406,false,11.78040654476049,2.2276670915988452,21.22209930419922,0.20531199872493744,false,21.623196320196527,3.920545023000966,20.562700271606445,0.1968570053577423,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173756.933+690220.556,SPIRE-NEP,264.487221036941,69.0390433762451,190678690,0.03623207633611977,0.41315278,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.990226633672882,1.4462810091090228,22.154699325561523,0.31467100977897644,false,12.341270268543974,0.9959983309396623,21.171600341796875,0.08762399852275848,false,21.767070696435926,1.0585256250528,20.555500030517578,0.05279900133609772,false,40.3943238528884,4.847529089282239,19.884199142456055,0.13029399514198303,false,34.552523168005855,5.62321417413979,20.053800582885742,0.1766970008611679,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173757.561+685955.103,SPIRE-NEP,264.489838616941,68.9986397762451,190678568,0.036046388804240846,0.8438505,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.265017769928857,1.4963606022180898,22.096500396728516,0.30857500433921814,false,3.9069670827954552,2.3316371006612413,22.420400619506836,0.6479560136795044,false,2.861543431061894,1.4066084302064594,22.758499145507812,0.5336999893188477,false,5.24372297584946,2.127421037217732,22.100900650024414,0.44049200415611267,false,18.497786007215293,11.60184930797905,20.732200622558594,0.6809759736061096,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173757.835+690006.495,SPIRE-NEP,264.490978696941,69.0018042562451,190678570,0.036080547422215704,0.3107452,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.84886514912168,4.171912528448827,22.18589973449707,0.9341560006141663,false,15.660295666246748,1.5202110690745436,20.913000106811523,0.10539700090885162,false,23.858323506506828,1.293892421749012,20.455900192260742,0.05888200178742409,false,45.725684692448105,3.2345935797495664,19.74959945678711,0.07680399715900421,false,50.100254880050706,4.488799875115338,19.650400161743164,0.09727799892425537,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173758.367+690226.681,SPIRE-NEP,264.493197576941,69.0407447762451,190678690,0.036257023711951095,0.31251705,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,28.90945380384323,3.0302124935393113,20.247400283813477,0.11380399763584137,false,170.52978006182397,2.745630974740458,18.320499420166016,0.0174809992313385,false,293.2515359044356,6.416368217124912,17.73189926147461,0.02375599928200245,false,347.76010205993646,4.086052815767847,17.54680061340332,0.01275699958205223,false,363.2790272005724,16.349855688045093,17.499399185180664,0.048865001648664474,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173758.590+685950.463,SPIRE-NEP,264.494126086941,68.9973509362451,190678568,0.03604964011758877,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,6.0601030740937585,1.3261733614666762,21.94379997253418,0.23759900033473969,false,8.928936062803338,1.196044465963695,21.523000717163086,0.14543600380420685,false,5.586245993027534,0.8453539825551016,22.03219985961914,0.1643020063638687,false,10.008298734826964,6.343272475305617,21.399099349975586,0.6881409883499146,false,23.880295875207725,14.211282188315355,20.45490074157715,0.6461269855499268,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173758.759+685829.326,SPIRE-NEP,264.494830386941,68.9748127462451,190678536,0.035845332363864765,,,8.007104,10.469886,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.71110471657553,0.4738475711816384,22.00819969177246,0.09008300304412842,false,8.729708776434103,1.9168295720692603,21.547500610351562,0.23840099573135376,false,8.803183201777674,0.8469811541368797,21.538400650024414,0.10446199774742126,false,7.172659868125668,1.8417075223998969,21.760799407958984,0.2787820100784302,false,22.536177211031113,2.988367126095651,20.517799377441406,0.1439719945192337,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173758.904+685900.691,SPIRE-NEP,264.495432546941,68.9835251662451,190678560,0.03591801744494848,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.1142988868195136,1.4001343056227076,22.66659927368164,0.48812800645828247,false,6.79391178586871,2.015059464872737,21.819700241088867,0.3220269978046417,false,4.414074208207253,2.010822873286098,22.287900924682617,0.49460500478744507,false,13.835656011938454,5.055726817927245,21.047500610351562,0.39674198627471924,false,40.42776080607713,16.972838331956954,19.88330078125,0.4558260142803192,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173759.700+690044.960,SPIRE-NEP,264.498748106941,69.0124887762451,190678656,0.03620335479123144,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,226.02667612591733,0.6755384663099367,18.01460075378418,0.0032450000289827585,false,324.60882381725537,1.161520891689189,17.621599197387695,0.0038850000128149986,false,370.64654906090226,1.1767302460513354,17.47760009765625,0.0034469999372959137,false,372.3230746707699,3.4151624906706335,17.472700119018555,0.009959000162780285,false,385.33636509829273,5.895375445818777,17.435400009155273,0.016611000522971153,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173800.804+690245.549,SPIRE-NEP,264.503351666941,69.0459858662451,190678691,0.03630333142462107,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,0.4983332168494574,2.223987380784261,24.656200408935547,4.845479965209961,false,5.780427938707759,0.7159249996475845,21.995100021362305,0.13447199761867523,false,10.082309571679883,2.0415509045063103,21.39109992980957,0.21984900534152985,false,18.800099866472674,3.361741378716569,20.714599609375,0.19414600729942322,false,28.36090151379759,5.060019937390873,20.268199920654297,0.1937119960784912,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173800.893+685835.421,SPIRE-NEP,264.503721056941,68.9765057262451,190678536,0.035870374325121,,,4.268973,6.404675,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.596331837895823,1.5044495744306106,22.864099502563477,0.6291319727897644,false,7.766050232184055,2.2480811285009312,21.67449951171875,0.3142940104007721,false,9.579003744272095,1.0929157621843757,21.446699142456055,0.12387699633836746,false,16.425547971633666,1.7206840606993272,20.8612003326416,0.11373800039291382,false,24.04805835428431,3.5886827204986638,20.44729995727539,0.16202400624752045,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173801.146+690027.380,SPIRE-NEP,264.50477700694097,69.0076056262451,190678570,0.03619031869603321,0.32375357,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.047893490413787,0.741497440301931,22.690000534057617,0.2641400098800659,false,18.020230651109998,1.03921996989479,20.76059913635254,0.06261400133371353,false,33.527404401755774,1.0911096560034599,20.08650016784668,0.03533399850130081,false,40.956241849833546,2.906524925740892,19.869199752807617,0.07705099880695343,false,64.82158790293387,8.058516700965207,19.37070083618164,0.13497699797153473,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173801.335+690209.699,SPIRE-NEP,264.505562606941,69.0360275862451,190678689,0.036285860237714226,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.3779365177071994,0.9297888236905614,22.95949935913086,0.4245299994945526,false,9.216373979331422,1.1275993579004011,21.48859977722168,0.13283699750900269,false,8.688003414137674,0.7903922961075334,21.55270004272461,0.0987749993801117,false,17.82051528270251,3.3777753887092254,20.7726993560791,0.20579500496387482,false,17.007473424937096,3.9383588767002675,20.823400497436523,0.2514199912548065,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173801.555+690015.575,SPIRE-NEP,264.506480536941,69.0043262762451,190678570,0.036164493381078286,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,1432.8469335422483,13.317101043494848,16.00950050354004,0.010091000236570835,false,2468.5400947277158,3.8242110982460646,15.418899536132812,0.0016820000018924475,false,2993.642080258834,5.03748874041037,15.209500312805176,0.0018269999418407679,false,3218.695561447772,6.406345144434559,15.130800247192383,0.0021609999239444733,false,3345.644776345722,12.36586991986342,15.088800430297852,0.004013000056147575,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173801.840+685547.651,SPIRE-NEP,264.507664946941,68.9299031762451,190678154,0.03608991746183545,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.612325863991413,0.791847522561673,22.24020004272461,0.18639999628067017,false,9.271717417398275,1.495338034811471,21.482099533081055,0.17510700225830078,false,12.356065105677946,1.0376608710112363,21.170299530029297,0.0911799967288971,false,10.050778614795815,3.6646303061434162,21.394500732421875,0.39587199687957764,false,40.86202500807883,9.941707175255937,19.871700286865234,0.2641589939594269,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173802.752+685748.431,SPIRE-NEP,264.511465906941,68.9634530562451,190678528,0.03588750120588036,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.657572645651578,1.1712908843840864,22.22960090637207,0.2730419933795929,false,,,,,false,6.091996905683608,2.905735737848889,21.938100814819336,0.5178700089454651,false,19.991259145233588,26.449926682156033,20.647899627685547,1.4365099668502808,false,9.627641215758274,11.296251158123837,21.441200256347656,1.2739100456237793,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173802.798+685724.011,SPIRE-NEP,264.511660086941,68.9566696062451,190678186,0.03588520523506664,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,12.395960448743125,1.7533242353087328,21.166799545288086,0.1535699963569641,false,8.626606660046356,1.0179088326136738,21.560400009155273,0.1281130015850067,false,7.78681511615288,0.8009960847207992,21.671600341796875,0.11168500036001205,false,9.520939589706565,2.333547736203602,21.45330047607422,0.26611000299453735,false,18.168548014297812,4.598411963490137,20.751699447631836,0.2747969925403595,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173803.395+685929.902,SPIRE-NEP,264.514145966941,68.9916394562451,190678561,0.036061930283933286,0.51156914,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.2133622419638206,0.7455361415015417,22.632600784301758,0.2519029974937439,false,5.478226496471756,0.8184521525776937,22.05340003967285,0.16221000254154205,false,7.716846834468785,0.9615636607853566,21.681400299072266,0.1352889984846115,false,16.35009207193511,2.6891442512980004,20.866199493408203,0.17857399582862854,false,37.62874330646745,13.37000969062036,19.961200714111328,0.38577699661254883,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173803.646+685543.082,SPIRE-NEP,264.515190696941,68.9286337962451,190678152,0.036123635581622494,,,8.164021,9.755264,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,64.51791564605472,1.3999511024679296,19.37579917907715,0.023559000343084335,false,181.3344104238121,1.0774148226787188,18.253799438476562,0.006450999993830919,false,280.75025533434336,1.7185262371629528,17.779199600219727,0.006645999848842621,false,331.2223460130285,4.379847597977368,17.599700927734375,0.014356999658048153,false,347.9843825974246,5.765572831994165,17.546100616455078,0.01798900030553341,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173803.676+690224.789,SPIRE-NEP,264.515315336941,69.0402191062451,190678689,0.03632875914530539,0.42625096,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.941288139075791,1.2313168663448142,22.1653995513916,0.2705540060997009,false,8.02047582781718,1.1079736317463633,21.63949966430664,0.14998699724674225,false,8.897744643024236,1.6030894553620556,21.52680015563965,0.1956149935722351,false,9.763370314514864,1.6009163193132834,21.426000595092773,0.17802999913692474,false,16.38022123648462,3.7705839798940755,20.864200592041016,0.24992699921131134,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173803.784+685610.827,SPIRE-NEP,264.515767356941,68.9363408662451,190678154,0.03598149772478056,,,23.486366,18.911766,false,778.998,423.6595,true,1877.7549,574.02234,true,2926.6296,658.6792,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.1476252892576215,0.9477100389190769,23.750499725341797,0.8966019749641418,false,6.458924638166496,1.1036617738392385,21.87459945678711,0.18552400171756744,false,14.908705686715116,0.6550164476131695,20.966400146484375,0.04770199954509735,false,25.53172927267711,3.8127005759527055,20.382299423217773,0.16213500499725342,false,27.83043268827602,4.690208562814465,20.288700103759766,0.18297700583934784,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173803.992+685824.991,SPIRE-NEP,264.516631936941,68.9736087262451,190678530,0.03590396685966317,,,49.805496,18.282055,true,775.45776,555.422,true,7951.148,6222.764,false,4484.2554,2562.6235,true,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,11.717640765102141,0.8749031473057833,21.2278995513916,0.08106700330972672,false,33.21698179379377,1.7142719790689591,20.096599578857422,0.056033000349998474,false,70.43683532530748,1.6027949316554464,19.280500411987305,0.024706000462174416,false,101.98114822462352,3.4401171283041787,18.878700256347656,0.03662500157952309,false,112.41911159954353,4.205868976172692,18.772899627685547,0.040619999170303345,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173804.074+685849.225,SPIRE-NEP,264.516972996941,68.9803402862451,190678537,0.035949465707676875,,,3.5718749,5.8352995,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,2.381004706699872,0.3872791923588633,22.958099365234375,0.17659899592399597,false,10.761686603253672,1.6346771112289626,21.32029914855957,0.16492100059986115,false,26.89056420946331,1.0936667144158365,20.326000213623047,0.044158000499010086,false,46.967735494158475,3.2340339848013935,19.720500946044922,0.07475999742746353,false,55.62117682156922,5.891539731921272,19.53689956665039,0.11500400304794312,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173804.276+690427.132,SPIRE-NEP,264.517817406941,69.0742033462451,190680070,0.03595587227770251,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,2.9182338226314855,0.541103718688072,22.737199783325195,0.20131899416446686,false,7.125250550680261,0.7647658419947234,21.76799964904785,0.11653400212526321,false,5.9610096407990705,2.6548530635091323,21.961700439453125,0.48355400562286377,false,1.936066715010917,7.066381141095233,23.18269920349121,3.962790012359619,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173805.105+690223.798,SPIRE-NEP,264.521271056941,69.0399437662451,190678689,0.03634788875225779,0.65901464,,141.44412,146.90347,false,557.86835,486.7796,true,1197.5052,1109.0885,true,1021.56104,1191.9519,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.049863057048687,1.939799882448806,22.381399154663086,0.5200449824333191,false,5.138543014504844,1.2007140497024968,22.122900009155273,0.2537020146846771,false,10.048942502933098,0.7618504797713848,21.394699096679688,0.08231399953365326,false,13.97398529749006,1.8460052040481891,21.036699295043945,0.1434289962053299,false,18.853845021476086,4.42158899409547,20.71150016784668,0.25462600588798523,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173805.206+690327.714,SPIRE-NEP,264.521693476941,69.0576984362451,190678702,0.0361861935585039,0.43503305,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,3.7249448103974,1.2825192145601387,22.472200393676758,0.3738250136375427,false,12.534882571280649,1.5613876543949308,21.154699325561523,0.1352429986000061,false,12.299282043663347,2.5215690064538583,21.17530059814453,0.2225950062274933,false,24.25940911118019,5.018247907037809,20.43779945373535,0.22459299862384796,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173805.745+690400.491,SPIRE-NEP,264.523935826941,69.0668031362451,190680068,0.036058667830850114,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,8.439564523003751,1.1845078057995715,21.584199905395508,0.15238499641418457,false,29.139358089251484,2.581231000875336,20.238800048828125,0.09617699682712555,false,76.54550237913449,0.9752405369020641,19.190200805664062,0.0138330003246665,false,110.23503418469974,3.727478953859022,18.794200897216797,0.036713000386953354,false,132.86184179733456,5.38221211545479,18.59149932861328,0.04398300126194954,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173805.871+685805.431,SPIRE-NEP,264.524463846941,68.9681752262451,190678529,0.03592157754859359,,,9.932196,12.102047,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,11.921201749009036,0.9894366047806696,21.209199905395508,0.09011399745941162,false,20.783571713483155,2.012974099312386,20.60569953918457,0.1051580011844635,false,39.46029051723448,1.1924191936756845,19.90959930419922,0.032809000462293625,false,50.629078680738864,2.5037639172344615,19.638999938964844,0.053693000227212906,false,51.437542619897364,5.5615315752272005,19.62179946899414,0.11739200353622437,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173806.055+690034.242,SPIRE-NEP,264.525230656941,69.0095116562451,190678571,0.03629275828919932,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.867874349560013,2.056923961468097,22.756099700927734,0.7787219882011414,false,,,,,false,3.499448719435726,0.7830871607116968,22.540000915527344,0.24296000599861145,false,3.1137244856727224,3.618161011061581,22.666799545288086,1.2616300582885742,false,17.168011724787245,6.8726208564102365,20.813199996948242,0.43463701009750366,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173806.412+685513.006,SPIRE-NEP,264.526714806941,68.9202793462451,190678144,0.03629068281483145,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.267084060731409,0.7556471449729014,22.614599227905273,0.25112101435661316,false,3.927536033700635,0.9847813781866135,22.41469955444336,0.2722350060939789,false,11.29692791780837,0.8967944653240386,21.26759910583496,0.08619000017642975,false,24.767367728379675,3.292898540220263,20.415300369262695,0.1443520039319992,false,25.463599785346435,10.426031033565978,20.38520050048828,0.4445529878139496,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173806.446+690244.249,SPIRE-NEP,264.526859606941,69.0456247062451,190678692,0.036377809884707714,0.9320401,,191.47684,335.97403,true,580.3307,463.339,true,3622.1375,3485.7966,true,3232.9368,3780.1292,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,0.12147297705561017,1.6597955844956922,26.188800811767578,14.835399627685547,false,3.2900300117812904,1.6834167317747488,22.60700035095215,0.5555409789085388,false,12.116011592092256,1.448181733834402,21.191600799560547,0.12977400422096252,false,24.54257893872625,3.4434868461520245,20.425199508666992,0.1523360013961792,false,23.9089238106225,7.3118963570876705,20.45359992980957,0.33204299211502075,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173806.577+690403.036,SPIRE-NEP,264.527405346941,69.0675098662451,190680068,0.036051036480133435,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,220.53629390821183,2.2487574365611662,18.04129981994629,0.01107100024819374,false,499.8043697716975,2.82876985665594,17.152999877929688,0.006144999992102385,false,753.1474940453862,1.6807732969337004,16.707799911499023,0.002423000056296587,false,901.3218788354548,4.746786807927061,16.512800216674805,0.005717999767512083,false,974.8990692461808,14.851518024763397,16.427600860595703,0.016540000215172768,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173806.619+690322.883,SPIRE-NEP,264.527581136941,69.0563563262451,190678700,0.03621698009129677,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.7463036067321147,0.25246812168875904,23.294700622558594,0.15696799755096436,false,4.924926458265319,0.6727196961722356,22.16900062561035,0.1483059972524643,false,21.452593196990776,0.87603566628561,20.571300506591797,0.04433700069785118,false,30.712848599209767,2.279469694992092,20.181699752807617,0.08058200031518936,false,44.47130091211902,4.0058880565111625,19.779800415039062,0.09780099987983704,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173806.811+685800.032,SPIRE-NEP,264.528379026941,68.9666756162451,190678529,0.035930231381041275,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,6.0735105304460975,0.4365095743763833,21.9414005279541,0.07803300023078918,false,8.480077294382642,3.1037672351074908,21.57900047302246,0.39738699793815613,false,26.380320028517925,0.8467807573443323,20.346799850463867,0.03485099971294403,false,42.512863196222206,3.600140388838294,19.828699111938477,0.09194400161504745,false,55.62117682156922,4.331718994170193,19.53689956665039,0.08455599844455719,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173807.243+685803.233,SPIRE-NEP,264.53018031694097,68.9675647662451,190678529,0.03593542953460582,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.5901225474092873,1.9753743296233741,22.86669921875,0.8280439972877502,false,4.346299595323504,0.936430788761654,22.30470085144043,0.23392699658870697,false,7.29390672254285,0.752234211735643,21.742599487304688,0.11197400093078613,false,25.313962822651458,4.141610356850372,20.391599655151367,0.1776369959115982,false,30.942849338242954,6.86365709015843,20.173599243164062,0.24083499610424042,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173807.626+685851.263,SPIRE-NEP,264.531776196941,68.9809064462451,190678537,0.03599965624460921,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.1947707331372492,1.4712668133194649,22.638900756835938,0.5000069737434387,false,2.3116388403613715,2.4407766352410514,22.99020004272461,1.1463899612426758,false,3.311920901950558,1.5747037605864063,22.59980010986328,0.5162299871444702,false,10.511866581035925,3.6817124839279263,21.345800399780273,0.3802720010280609,false,37.767684661461985,8.01547753498332,19.957199096679688,0.23042699694633484,false,,,,,false,,,,,false,,,,,false,,,,,false